Municipality, Property count , Total unimproved value , Total proportionate tax ,Percentage of total tax
MARIBYRNONG," 10,863 "," 4,264,757,970 "," 24,567,711 ",1.736
MAROONDAH," 9,382 "," 3,631,194,058 "," 25,908,479 ",1.478
MELBOURNE," 30,425 "," 16,249,273,623 "," 204,583,551 ",6.614
MELTON," 8,413 "," 2,768,346,476 "," 28,107,577 ",1.127
MILDURA," 3,540 "," 581,141,713 "," 3,680,903 ",0.237
MITCHELL," 2,504 "," 551,466,412 "," 3,130,639 ",0.224
MOIRA," 1,823 "," 353,162,482 "," 1,623,390 ",0.144
MONASH," 20,293 "," 10,042,503,938 "," 63,426,949 ",4.088
MOONEE VALLEY," 12,668 "," 5,599,857,841 "," 27,504,155 ",2.279
MOORABOOL," 1,830 "," 356,511,130 "," 1,792,273 ",0.145
MORELAND," 20,460 "," 8,640,563,477 "," 41,391,238 ",3.517
MORNINGTON PENINSULA," 31,962 "," 15,508,335,426 "," 69,193,098 ",6.313
MOUNT ALEXANDER," 1,167 "," 173,481,984 "," 644,650 ",0.071
MOYNE," 1,295 "," 389,956,030 "," 1,471,068 ",0.159
MURRINDINDI," 1,018 "," 167,462,825 "," 837,772 ",0.068
NILLUMBIK," 2,941 "," 1,226,276,627 "," 11,254,006 ",0.499
NORTHERN GRAMPIANS, 661 ," 59,992,408 "," 230,295 ",0.024
PORT PHILLIP," 24,822 "," 10,819,610,364 "," 72,681,368 ",4.404
PYRENEES, 244 ," 14,104,631 "," 90,001 ",0.006
QUEENSCLIFFE," 1,579 "," 991,596,221 "," 3,189,290 ",0.404
SOUTH GIPPSLAND," 2,204 "," 384,267,603 "," 1,290,458 ",0.156
SOUTHERN GRAMPIANS, 721 ," 103,415,003 "," 523,845 ",0.042
STONNINGTON," 19,962 "," 11,256,120,533 "," 77,526,191 ",4.582
STRATHBOGIE, 611 ," 99,540,213 "," 517,564 ",0.041
SURF COAST," 9,232 "," 4,250,576,997 "," 13,712,997 ",1.73
SWAN HILL, 989 ," 141,063,095 "," 711,849 ",0.057
TOWONG, 123 ," 9,096,637 "," 131,401 ",0.004
WANGARATTA," 1,438 "," 282,011,650 "," 1,543,532 ",0.115
WARRNAMBOOL," 3,320 "," 897,664,135 "," 4,690,224 ",0.365
WELLINGTON," 3,498 "," 453,001,996 "," 1,973,584 ",0.184
WEST WIMMERA, 82 ," 1,791,524 "," 10,644 ",0.001
WHITEHORSE," 15,965 "," 7,603,589,002 "," 40,767,171 ",3.095
WHITTLESEA," 15,205 "," 6,410,402,543 "," 68,108,074 ",2.609
WODONGA," 2,409 "," 495,388,370 "," 3,337,289 ",0.202
WYNDHAM," 15,273 "," 6,025,322,309 "," 58,999,897 ",2.453
YARRA," 18,338 "," 11,015,571,130 "," 74,856,327 ",4.484
YARRA RANGES," 9,170 "," 2,774,404,897 "," 16,877,986 ",1.129
YARRIAMBIACK, 215 ," 5,960,733 "," 72,656 ",0.002
Total," 595,237 "," 245,671,165,980 "," 1,629,313,148 ",100
