﻿Municipality,Property count, Total unimproved value , Total proportionate tax ,Percentage of total tax (%)
Maribyrnong,"14,033"," 7,566,323,235.00 "," 54,156,943.81 ",1.602
Maroondah,"13,137"," 6,361,938,871.00 "," 36,883,719.95 ",1.091
Melbourne,"47,410"," 30,403,555,237.00 "," 467,556,278.70 ",13.827
Melton,"18,014"," 7,845,387,241.00 "," 62,108,510.05 ",1.837
Mildura,"4,999"," 870,703,096.00 "," 4,787,331.87 ",0.142
Mitchell,"4,552"," 1,543,628,618.00 "," 10,581,609.00 ",0.313
Moira,"2,394"," 537,556,287.00 "," 2,588,853.00 ",0.077
Monash,"27,415"," 20,640,406,465.00 "," 146,240,291.40 ",4.325
Moonee Valley,"17,114"," 10,534,683,096.00 "," 59,167,294.36 ",1.75
Moorabool,"2,908"," 767,824,183.00 "," 3,683,474.16 ",0.109
Moreland,"27,419"," 14,682,282,114.00 "," 77,179,844.97 ",2.282
Mornington Peninsula,"40,461"," 25,550,113,799.00 "," 120,239,402.10 ",3.556
Mount Alexander,"2,004"," 405,722,369.00 "," 1,265,863.13 ",0.037
Moyne,"1,737"," 604,337,404.00 "," 2,619,865.26 ",0.077
Murrindindi,"1,707"," 455,180,182.00 "," 1,907,403.78 ",0.056
Nillumbik,"3,784"," 2,201,532,338.00 "," 19,532,018.09 ",0.578
Northern Grampians,898," 92,331,706.00 "," 419,351.95 ",0.012
Port Phillip,"29,144"," 18,256,866,184.00 "," 161,773,003.40 ",4.784
Pyrenees,472," 75,194,647.00 "," 441,197.10 ",0.013
Queenscliffe,"1,696"," 1,275,416,530.00 "," 5,002,019.00 ",0.148
South Gippsland,"2,919"," 603,026,273.00 "," 2,160,915.00 ",0.064
Southern Grampians,920," 138,395,961.00 "," 627,089.00 ",0.019
Stonnington,"26,328"," 20,770,476,350.00 "," 181,561,655.60 ",5.369
Strathbogie,872," 190,898,675.00 "," 735,886.00 ",0.022
Surf Coast,"10,807"," 6,675,402,508.00 "," 26,855,309.00 ",0.794
Swan Hill,"1,380"," 226,297,848.00 "," 1,104,208.55 ",0.033
Towong,234," 32,887,633.00 "," 252,576.31 ",0.007
Wangaratta,"2,064"," 419,977,818.00 "," 2,433,801.01 ",0.072
Warrnambool,"3,686"," 920,742,800.00 "," 4,562,587.00 ",0.135
Wellington,"4,121"," 602,606,548.00 "," 2,676,449.30 ",0.079
West Wimmera,166," 35,978,643.00 "," 327,135.00 ",0.01
Whitehorse,"22,543"," 15,847,509,367.00 "," 107,042,236.00 ",3.166
Whittlesea,"26,538"," 12,547,400,886.00 "," 111,274,344.40 ",3.291
Wodonga,"2,941"," 602,318,134.00 "," 3,992,739.21 ",0.118
Wyndham,"40,989"," 20,273,406,873.00 "," 175,584,643.10 ",5.193
Yarra,"22,475"," 19,215,150,453.00 "," 158,868,367.80 ",4.698
Yarra Ranges,"12,178"," 5,017,632,856.00 "," 25,652,418.51 ",0.759
Yarriambiack,315," 29,085,493.00 "," 241,579.52 ",0.007
Total,"868,972"," 464,484,000,000.00 "," 3,381,435,105.00 ",100
